GRID,Name,tp1sb,tp1cf,tp1lbp,tp1lbr,tp2sb,tp2cf,tp2lbp,tp2lbr,mtsb,mtcf,mtlbp,mtlbr,phxasb,phxacf,phxalbp,phxalbr,the1500sb,the1500cf,the1500lbp,the1500lbr,the1020sb,the1020cf,bianchisb,bianchicf,bianchilbp,bianchilbr,advtsb,advtcf,advtlbp,advtlbr
3254,Geoff Gregory,D,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3256,Malcolm Stewart,A,B,A,U,B,B,U,U,A,A,A,U,U,B,U,U,X,A,U,U,A,A,U,U,U,U,U,U,B,U
3257,James Starley,A,U,U,U,A,A,U,U,A,A,U,U,U,U,U,U,B,X,U,U,A,X,U,U,U,U,A,X,U,U
3260,Craig Stewart,A,B,U,U,U,B,U,U,A,C,U,U,U,U,U,U,U,D,U,U,B,B,U,U,U,U,U,U,U,U
3262,Mark Lloyd,C,U,U,U,U,U,U,U,B,U,B,U,B,U,U,U,C,U,U,U,U,U,U,U,U,U,C,U,B,U
3267,Keith Kilvington,X,X,A,B,X,A,B,U,A,A,B,B,X,X,U,U,X,B,B,B,X,X,A,A,U,U,X,X,U,U
3271,David Cully,B,C,U,U,U,U,U,U,B,C,U,U,U,B,U,U,U,U,U,U,U,U,B,U,U,U,X,B,U,U
3278,Martin Horsefield,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3279,Roger Horsefield,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3280,Manuel Krahberg,C,B,U,U,B,B,U,U,C,C,U,U,U,U,U,U,C,C,U,U,B,B,U,U,U,U,U,U,U,U
3281,John Farrell,U,U,U,U,B,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,B,U,U,U,D,U,U,U
3284,David Christie,A,B,U,U,U,U,U,U,X,A,U,U,U,U,U,U,B,C,U,U,A,X,A,U,U,U,A,X,U,U
3297,Les Bushnell,U,U,B,U,U,U,B,U,U,U,B,U,U,U,B,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U
3298,Scott Hale,C,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,C,C,U,U
3299,Douglas Hale,C,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
3308,Phil Wood,X,A,A,U,X,X,U,U,X,X,B,U,X,A,U,U,X,X,B,U,X,A,U,U,U,U,X,A,U,U
3311,Ian Scott,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3314,Stephen Sch?ggl,X,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3324,Paul Lyu,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3330,Fiona Dove,C,D,U,U,U,U,U,U,C,D,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3331,Alexander Bestwick,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3338,Tim Tuckwell,C,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3341,David Bolton,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3350,Miro Markvart,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3355,Mark Savory,U,D,U,U,B,U,U,U,C,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U
3357,Maria Christophor,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U,U,U,B,U,U,U,U,U,U,U
3358,Steve Christian,C,D,A,U,U,U,U,U,B,C,A,U,A,B,A,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3359,Lea Cooper,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3363,Jonathan Lake,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
3372,Malcolm Ridgely,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3374,Carl Birnie,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3375,Paul Harkins,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3376,Paul Ryan,C,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3377,Antony Holmes,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3378,Trevor Earnshaw,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3381,Emma Duffy,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3386,Jeremy Derenne,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3388,Alex Florance,C,U,U,U,U,U,U,U,B,U,U,U,B,U,U,U,C,U,U,U,B,U,U,U,U,U,C,U,U,U
3392,Olly Evans,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B
3395,Joseph Pugh,A,B,U,U,U,U,U,U,A,C,U,U,U,U,U,U,D,U,U,U,A,U,U,U,U,U,A,U,U,U
3401,Philip Mansell,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U
3402,David Livingstone,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,B,U,U,U,A,U
3403,Alan Prior,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3404,Kim Prior,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,B,U
3408,Christian Bartlett,A,B,A,B,B,B,B,U,B,B,A,B,A,B,U,U,B,U,U,U,B,B,B,U,U,U,A,U,A,U
3409,David Smith,U,U,B,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3410,Peter Keegan,U,B,U,U,U,A,U,U,U,A,U,U,U,A,U,U,U,B,U,U,U,A,U,B,U,U,U,A,U,U
3411,Pauline Donaldson,C,D,U,U,U,U,U,U,C,D,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3412,Neil Donaldson,C,D,U,U,U,U,U,U,C,C,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3414,Maria Bartlett,D,D,B,U,B,U,B,U,C,U,B,U,B,B,B,U,D,U,U,U,B,U,B,U,U,U,D,U,B,U
3415,Noel Mannering,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
3416,Tim Chalmers,B,C,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,C,U,U
3418,Mark Nolan,B,C,U,U,A,A,U,U,B,C,U,U,U,B,U,U,B,B,U,U,U,U,A,U,U,U,B,A,U,U
3419,Ray Holohan,A,B,U,U,X,X,U,U,A,B,U,U,A,A,U,U,X,A,U,U,X,A,A,U,U,U,A,A,U,U
3420,Mateusz Watroba,A,D,U,U,U,U,U,U,A,C,U,U,B,U,U,U,D,U,U,U,A,U,U,U,U,U,B,D,U,U
3423,Tim Smart,U,U,A,B,U,U,B,U,U,U,A,B,U,U,B,U,U,U,B,U,U,U,U,U,B,U,U,U,X,B
3425,Joe Mc Gonigle,D,U,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3427,Malcolm Quigley,B,D,U,U,U,U,U,U,C,D,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U
3428,Stephen Lane,U,U,X,A,U,U,X,U,U,U,X,X,U,U,X,U,U,U,X,U,U,U,U,U,U,U,U,U,X,X
3434,Darren Wheatley,D,D,B,U,U,U,U,U,D,D,B,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,D,D,B,U
3435,Adrian Kwa,B,D,A,U,A,U,A,U,B,U,A,U,A,B,A,U,B,U,A,U,A,U,U,U,U,U,C,U,X,U
3439,Brian Farrow,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,D,U,U,U,B,U,U,U,U,U,U,U,U,U
3442,Stephen Sparrow,C,B,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U
3444,Jason Bentley,D,D,B,U,B,U,U,U,C,D,U,U,B,U,U,U,D,U,U,U,B,U,B,U,U,U,D,U,U,U
3446,Peter Spink,U,C,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,C,U,U
3458,Noel Maguire,C,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3466,Peter Radcliffe,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3472,Josh Bolton,C,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3473,Alex Pannell,D,D,U,U,B,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3475,Ian Henderson,D,U,U,U,U,U,U,U,D,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3530,Adriaan Baston,B,B,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,B,U,U,U
3551,Dan Hanley,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,B,U,U,U,U,U
3552,Aidan Welton,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,D,U,U
3553,John Rolfe,A,C,U,A,U,U,U,U,A,A,U,X,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3554,James Cooper,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3555,Kathryn White,D,D,U,U,U,U,U,U,D,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U
3559,Andrew Barker,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3562,David Parsons,B,C,U,U,B,B,U,U,B,C,U,U,B,A,U,U,C,U,U,U,B,B,U,U,U,U,U,U,U,U
3563,Kevin O Keefe,U,D,U,U,U,U,U,U,U,D,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3564,George Gupton,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3571,Malcolm Johnston,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3572,Laura Warwick,B,B,U,B,A,B,U,U,X,B,U,U,A,B,U,U,C,C,U,U,U,B,U,U,U,U,C,C,U,U
3573,Peter Chant,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3574,Tony Fisk,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3579,Yucel Oruz,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3580,Lenny Oruz,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3581,Julian Mackie,D,D,U,U,U,U,U,U,D,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3584,Peter Haig,C,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,D,U,U,U,B,U,U,U,U,U,U,U,U,U
3585,Dave Andrews,U,B,U,B,U,U,U,U,U,C,U,B,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,C,U,B
3608,James Burstall,U,C,U,U,U,B,U,U,U,C,U,U,U,U,U,U,U,D,U,U,U,B,U,U,U,U,U,B,U,U
3612,John Ellis,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3621,Steve Jordan,A,U,A,U,A,U,B,U,A,U,X,U,A,U,A,U,A,U,A,U,X,U,B,U,U,U,A,U,X,U
3622,Adam Robinson,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3627,John Beasley,D,U,U,U,B,U,U,U,D,D,U,U,B,U,U,U,D,D,U,U,B,B,B,U,U,U,D,D,U,U
3633,Alison Burstall,C,U,U,U,B,U,U,U,C,U,U,U,U,U,U,U,C,U,U,U,B,U,U,U,U,U,C,U,U,U
3634,Graham Gillett,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
3636,Andrew Watson,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3639,Glenn Isaacs,U,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
3640,Oliver Turner,U,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,B,U
3644,Andr? Georgi,U,B,U,U,U,A,U,U,U,B,U,U,U,B,U,U,U,A,U,U,U,A,B,U,U,U,U,A,U,U
3645,Sven Rohde,C,U,U,U,B,U,U,U,B,U,U,U,B,U,U,U,B,U,U,U,B,U,U,U,U,U,D,U,U,U
3646,Len Regan,X,B,U,U,U,U,U,U,B,B,U,U,A,B,U,U,A,A,U,U,X,A,U,U,U,U,X,A,U,U
3647,Les Walker,C,D,U,U,B,U,U,U,U,D,U,U,B,B,U,U,C,U,U,U,U,U,B,U,U,U,C,D,U,U
3648,Ian McGill,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,C,D,U,U,B,U,U,U,U,U,C,D,U,U
3649,Denis Cummins,B,A,U,U,A,X,U,U,B,B,U,U,A,A,U,U,A,B,U,U,A,A,U,U,U,U,C,B,U,U
3650,Dean Parker,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
3657,Tony Quane,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
3658,Ian Wilkinson,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,C,U,U,U,U,U,B,U,U,U,U,U,U,U
3662,Kayvan Molavi,D,C,U,B,U,U,U,U,C,D,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3663,Jim Langley,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3666,Robert Brant,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,C,U,U
3667,Shane Baker,C,U,U,U,B,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,D,U,U,U
3668,Spence Roberson,D,U,B,U,B,U,B,U,C,U,B,U,B,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3669,Shau'ri Wiggins,D,D,U,U,B,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,B,U,U,U,U,U,U,U,U,U
3670,Jorja Wiggins.,C,D,U,U,B,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,B,U,U,U,U,U,U,U,U,U
3671,Efstratios Hatzistefanis,U,U,U,U,B,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3673,David Bartlett,D,U,B,U,B,U,U,U,D,U,B,U,B,U,U,U,D,U,U,U,U,U,U,U,U,U,D,U,B,U
3676,Emma Robinson,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,U,U,U
3684,Geoff Wood,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,D,U,U,U,B,U,U,U,U,U,U,U,U,U
3685,Daniel O Flaherty,U,B,U,U,A,X,U,U,U,U,U,U,A,U,U,U,X,B,U,U,A,A,A,B,U,U,A,A,U,U
3686,Miles Herridge,C,D,U,U,B,B,U,U,C,C,U,U,B,B,U,U,C,D,U,U,B,U,U,U,U,U,B,C,B,B
3691,Carl Welton,D,D,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3693,Oisin Kelly,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3696,James Adams-Foord,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3699,Donald Drawbell,U,U,B,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3700,Moray Honeyman,U,U,B,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3701,Jim Brown,D,D,B,U,U,U,U,U,D,D,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3702,Diege Evans,A,D,B,U,U,U,U,U,C,D,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3703,Simon Wooding,D,D,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3704,Elliot Thomas,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3706,Andrew Williamson,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3715,Andrew Thompson,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,D,U,U,U
3745,Owain Evans,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,B
3748,Lukman Chowdhury,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3751,Matthew Cummings,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3752,Kerri Condliffe,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3753,Alex Day,B,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,D,U,U,U
3762,Alan Hopkins,C,B,U,U,U,U,U,U,C,B,U,U,U,B,U,U,D,D,U,U,U,B,B,B,U,U,C,D,U,U
3763,Derek Jarrett,D,D,U,U,U,U,U,U,C,D,U,U,B,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3764,Yvonne Connolly,C,U,U,U,U,U,U,U,C,U,U,U,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3765,William Connolly,C,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3767,Charles Horner,C,C,U,U,U,U,U,U,C,C,U,U,U,U,U,U,U,U,U,U,A,B,U,U,U,U,B,A,U,U
3769,Lee Townsend,A,A,U,A,U,U,U,U,A,X,U,B,A,A,U,U,U,U,U,U,U,U,U,U,U,U,B,X,U,B
3774,Ryan Bathard,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
3780,James Badman,C,U,U,U,A,U,U,U,C,U,U,U,A,U,U,U,C,U,U,U,B,U,U,U,U,U,B,U,U,U
3781,Piotr Cichy ,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3782,Joshua Brown,C,C,U,U,B,B,U,U,B,C,U,U,B,U,U,U,C,U,U,U,U,B,B,U,U,U,B,C,U,U
3789,Kevin Mayo,C,C,U,U,U,U,U,U,B,C,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,B,C,U,U
3795,Benjamin Kidd,D,D,U,U,B,U,U,U,C,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3796,Matthew Newton,B,U,U,U,B,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3797,Daniel Taylor,C,B,B,B,U,A,B,U,U,U,U,U,U,U,U,U,D,D,B,U,B,U,U,U,U,U,U,U,U,B
3798,Daniel Iwo,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3799,Fraser May,C,D,U,U,B,U,U,U,C,C,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3800,Jacob Kay,D,U,U,U,B,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3801,Daniel Fickling,B,U,U,U,B,U,U,U,A,U,U,U,A,U,U,U,B,U,U,U,A,U,U,U,U,U,B,U,B,U
3802,Chris Willmott,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3804,Stephen Wall,C,B,U,U,A,B,U,U,B,A,U,U,A,B,U,U,U,C,U,U,B,B,U,U,U,U,B,B,U,U
3805,Andrew Ogorman,C,C,U,U,B,B,U,U,B,C,U,U,U,U,U,U,B,C,U,U,A,B,U,U,U,U,B,C,U,U
3806,Jessica Eggers,A,A,U,U,X,X,U,U,X,B,U,U,U,U,U,U,A,A,U,U,A,A,U,U,U,U,X,A,U,U
3807,Daniel Blagojevic,D,D,U,U,B,U,U,U,C,D,U,U,B,B,U,U,C,D,U,U,U,U,U,U,U,U,D,D,U,U
3809,Frank Feeney,C,U,U,U,B,U,U,U,D,U,U,U,U,U,U,U,C,U,U,U,B,U,U,U,U,U,C,U,U,U
3810,Val Gavin,D,D,U,U,B,B,U,U,D,D,U,U,U,B,U,U,U,U,U,U,B,U,U,U,U,U,D,D,U,U
3811,Michael Ogrady,B,U,U,U,A,U,U,U,A,U,U,U,A,U,U,U,B,U,U,U,A,U,B,U,U,U,A,U,U,U
3812,Aidan Corry,B,U,U,U,A,U,U,U,B,U,U,U,A,U,U,U,C,U,U,U,A,U,B,U,U,U,B,U,U,U
3816,Arthur Hughes,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,A,C,D,B,B
3818,Anthony Feeney,D,U,U,U,B,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,B,U,U,U,U,U,D,U,U,U
3820,Max Herridge,B,D,U,U,U,B,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U
3821,Jim Dodd,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,A,B,C,U,A,A
3822,Rupert Cantello,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3823,Julie Moran,A,D,U,U,B,U,U,U,C,C,U,U,B,U,U,U,C,U,U,U,A,U,U,U,U,U,B,U,U,U
3824,Gareth Kerr,C,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,C,D,U,U
3825,Gary Newman,B,C,U,U,A,U,U,U,B,D,U,U,A,U,U,U,B,U,U,U,A,U,U,U,U,U,A,U,U,U
3826,Jakub Mikolajczyk,A,B,U,U,A,B,U,U,A,B,U,U,X,U,U,U,A,U,U,U,A,B,U,U,U,U,B,B,U,U
3829,David Farmer,X,A,A,U,U,U,U,U,A,B,A,U,X,B,B,U,B,U,U,U,X,U,U,U,U,U,A,U,A,U
3832,John Desmond,U,U,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U,B,U,U,U,D,U,U,U
3833,John Desmond,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,U,U,U
3837,Simon Rafferty,D,B,U,U,U,B,U,U,C,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,B,C,U,U
3839,Stoffel van Zyl,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3840,Christoff van Zyl,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U
3845,Johannes Symington,C,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U
3849,Louis Potgieter,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3850,Nicolaas Roets (Jnr),B,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U
3858,Mike Hill,D,D,B,U,U,U,U,U,D,D,B,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3859,Alan Lippiat,D,C,U,U,U,U,U,U,D,C,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3860,John Sutton,D,D,U,U,U,U,U,U,D,D,U,U,U,U,U,U,U,U,U,U,B,U,U,U,U,U,U,U,U,U
3862,Richard Hill,D,C,U,U,U,U,U,U,C,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,D,C,U,B
3868,Tim Price,B,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3872,Joe Dimeria,D,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3873,Graham Kitiley,D,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3875,David Sprigg,B,C,U,U,U,U,U,U,C,C,U,U,U,U,U,U,C,D,U,U,B,B,U,U,U,U,B,A,U,U
3877,Mike Hall,D,U,U,U,U,U,U,U,D,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
3878,Jason Berry,B,C,U,U,U,B,U,U,C,C,U,U,U,B,U,U,U,D,U,U,B,U,U,U,U,U,U,U,U,U
3878,Leslie Kong,U,U,U,U,U,U,U,U,U,C,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U,U
